201508160830,20.09,76.01
201508160850,20.14,75.89
201508160910,19.44,76.92
201508160930,20.04,74.94
201508160950,20.20,76.35
201508161010,20.13,75.11
201508161050,,
201508161230,19.38,78.89
201508161249,20.29,76.23
201508161330,20.37,74.26
201508161347,21.21,72.85
201508161409,21.59,70.28
201508161430,22.88,62.45
201508161447,22.20,62.53
201508161508,22.85,62.07
201508161609,22.92,63.58
201508161707,21.42,68.87
201508161727,,
201508161810,20.80,70.28
201508161830,20.68,69.41
201508161849,20.43,70.64
201508170509,17.94,90.63
201508170527,17.89,89.81
201508170550,17.99,87.02
201508170729,17.43,91.77
201508170749,17.80,91.08
201508170810,,
201508170908,,
201508170929,,
201508171428,-40.00,-4.25
201508171448,20.46,80.15
201508171507,19.72,83.23
201508171530,20.18,82.17
201508171710,19.82,85.53
201508171730,20.16,81.69
201508171750,20.42,80.01
201508171828,21.53,73.10
201508171850,21.91,71.72
201508180510,18.08,85.20
201508180530,18.40,84.76
201508180550,18.57,84.96
201508180610,18.79,85.03
201508180630,18.62,85.20
201508180650,19.38,85.20
201508180710,18.98,86.03
201508180730,18.61,87.02
201508180828,,
201508180849,20.78,80.68
201508180910,20.48,81.01
201508180930,20.03,82.19
201508181010,20.35,81.12
201508181030,20.04,82.67
201508181050,21.26,79.50
201508181110,22.22,76.32
201508181130,22.33,75.91
201508181150,22.37,77.02
201508181210,22.40,75.84
201508181230,22.24,77.09
201508181310,21.79,79.17
201508181330,21.10,80.82
201508181350,21.96,78.61
201508181410,22.54,76.68
201508181430,23.40,74.35
201508181450,21.50,79.59
201508181510,21.32,79.87
201508181529,,
201508181609,20.59,81.23
201508181629,20.22,82.31
201508181808,,
201508181813,19.14,84.74
201508190612,17.74,86.20
201508190628,,
201508190812,,
201508190833,20.28,77.92
201508190908,,
201508190929,,
201508190952,21.32,74.77
201508191013,21.22,75.70
201508191112,22.92,70.87
201508191130,22.84,70.33
201508191148,23.66,69.72
201508191213,,
201508191249,23.58,68.90
201508191330,23.06,69.49
201508191352,22.84,68.56
201508191410,,
201508191431,,
201508191453,23.44,68.74
201508191528,21.83,74.35
201508191733,,
201508200530,17.96,84.19
201508200548,,
201508200630,,
201508200648,18.17,85.00
201508200812,19.35,82.98
201508201008,20.12,82.40
201508201151,21.30,77.54
201508201433,23.27,71.95
201508201532,22.28,75.94
201508201628,,
201508201650,,
201508201713,,
201508210528,,
201508210553,17.76,81.60
201508210613,18.82,74.31
201508210631,,
201508210713,18.51,82.98
201508210733,18.94,81.21
201508210752,18.93,83.77
201508210813,19.16,83.39
201508210833,19.32,82.58
201508210853,19.32,82.49
201508210913,19.26,82.21
201508210933,19.26,83.50
201508210953,19.26,83.14
201508211013,20.19,82.08
201508211033,20.78,80.75
201508211052,20.78,80.17
201508211113,20.55,81.58
201508211133,20.20,82.06
201508211152,20.23,81.90
201508211213,20.42,81.71
201508211233,20.22,81.90
201508211253,21.00,72.35
201508211313,21.44,69.23
201508211333,21.86,68.80
201508211353,22.04,67.21
201508211410,21.82,68.46
201508211433,21.91,68.12
201508211453,21.95,67.68
201508211513,22.47,66.27
201508211531,22.30,66.93
201508211553,23.96,62.40
201508211613,22.51,66.35
201508211632,22.19,67.73
201508211652,21.96,68.07
201508211711,21.95,68.12
201508211730,21.96,67.40
201508211753,21.90,67.71
201508211811,21.87,67.58
201508211833,22.10,66.27
201508211853,22.05,67.03
201508220513,21.99,66.32
201508220532,22.40,63.61
201508220553,22.29,64.84
201508220613,22.28,65.80
201508220632,21.45,69.28
201508220653,22.08,67.29
201508220710,21.45,70.43
201508220733,22.53,72.47
201508220748,21.97,74.38
201508220809,22.27,74.18
201508220833,,
201508220849,,
201508220913,24.84,68.25
201508220929,23.20,73.20
201508220953,24.34,70.99
201508221013,24.07,71.92
201508221032,23.28,75.02
201508221048,23.46,76.06
201508221133,23.10,77.00
201508221153,21.74,81.37
201508221233,21.24,82.35
201508221252,21.62,81.76
201508221313,22.64,78.80
201508221353,22.02,81.30
201508221409,21.67,82.49
201508221433,23.88,76.13
201508221453,23.95,74.60
201508221533,22.06,81.71
201508221550,21.41,83.88
201508221613,21.02,84.83
201508221632,21.02,85.03
201508221653,21.22,83.99
201508221712,20.39,85.44
201508221733,20.34,85.55
201508221753,20.20,85.77
201508221813,20.13,85.33
201508221833,20.04,86.01
201508221852,19.51,86.77
201508241251,21.97,75.62
201508241313,22.27,73.59
201508241350,22.03,74.43
201508241408,22.70,73.44
201508241430,21.24,76.64
201508241453,20.62,79.27
201508241511,21.14,77.33
201508241551,21.99,76.23
201508241613,21.52,76.90
201508241630,20.82,79.06
201508241650,21.14,80.20
201508241713,20.86,80.06
201508241731,20.16,82.40
201508241751,19.66,83.50
201508241812,19.53,83.65
201508241833,19.44,83.68
201508241853,19.21,84.14
201508250513,17.37,83.88
201508250528,16.88,85.60
201508250552,17.41,84.50
201508250611,17.45,84.87
201508250630,17.27,84.87
201508250648,17.22,85.81
201508250713,18.43,83.27
201508250727,18.20,83.90
201508250753,19.81,78.56
201508250807,19.23,81.07
201508250829,20.05,78.94
201508250849,20.00,78.56
201508250908,20.35,77.19
201508251053,20.38,65.40
201508251111,18.54,68.80
201508251131,18.57,69.95
201508251149,17.52,72.67
201508251208,17.48,72.00
201508251233,17.76,70.33
201508251247,,
201508251328,14.19,81.85
201508251351,14.38,80.87
201508251533,13.58,82.19
201508251609,,
201508251732,,
201508251749,13.23,83.00
201508251811,13.33,83.09
201508251829,,
201508251851,12.78,85.60
201508260551,12.46,86.59
201508260812,15.15,79.36
201508260953,,
201508261012,16.05,74.77
201508261030,15.96,74.94
201508261048,16.02,75.72
201508261131,16.88,72.77
201508261310,,
201508261553,18.56,73.17
201508261648,19.37,72.00
201508261731,19.14,71.42
201508261831,17.24,82.35
201508261853,17.10,83.39
201508270849,17.94,83.56
201508270910,16.86,86.12
201508271207,19.36,80.96
201508271233,20.94,75.77
201508271307,21.27,76.01
201508271353,21.17,76.47
201508271411,21.50,75.50
201508271509,,
201508271533,20.36,79.24
201508271552,20.45,79.22
201508271610,19.98,80.48
201508271631,20.18,80.57
201508271653,19.88,81.30
201508271713,20.04,81.30
201508271733,19.42,83.30
201508271751,19.14,84.17
201508271812,19.11,83.97
201508271853,18.32,85.86
201508280513,19.04,74.13
201508280532,19.12,73.05
201508280553,19.08,73.91
201508281130,22.05,67.32
201508281150,21.38,69.67
201508281207,21.14,70.54
201508281233,22.40,65.77
201508281253,21.02,69.23
201508281313,21.90,67.73
201508281332,20.23,74.23
201508281351,20.23,73.79
201508281412,20.46,72.65
201508281432,20.14,74.13
201508281513,19.82,75.06
201508281532,19.52,75.62
201508281633,18.79,77.14
201508281653,18.91,76.54
201508281710,18.52,77.31
201508281728,18.50,76.13
201508281753,18.76,75.36
201508281809,18.10,78.96
201508281827,17.54,81.12
201508281853,17.96,79.90
201508290929,16.06,87.62
201508290951,17.11,86.31
201508291033,18.42,75.79
201508291053,19.36,80.94
201508291113,18.66,83.30
201508291128,18.27,84.67
201508291153,19.95,80.27
201508291213,19.64,81.05
201508291229,18.58,83.70
201508291308,18.97,79.69
201508301132,18.33,81.85
201508301247,18.39,85.20
201508301412,17.87,85.29
201508301452,17.71,85.57
201508301527,18.10,85.46
201508301553,17.53,85.73
201508301612,18.00,85.16
201508301633,17.35,87.13
201508301653,17.23,87.41
201508301711,16.94,87.62
201508310633,16.61,87.96
201508310653,17.16,88.09
201508310713,17.21,87.83
201508310733,17.78,87.41
201508310753,18.58,86.46
201508310813,18.26,86.23
201508310833,17.78,86.59
201508310853,17.62,86.81
201508310913,18.66,85.73
201508310933,19.58,84.61
201508310953,19.02,85.16
201508311013,18.74,85.38
201508311033,18.92,85.18
201508311053,20.88,81.81
201508311113,20.94,80.01
201508311133,21.15,80.94
201508311153,20.42,82.08
201508311213,19.92,82.80
201508311233,19.28,83.99
201508311253,18.99,85.11
201508311313,19.16,84.50
201508311333,18.90,85.03
201508311353,19.02,84.67
201508311413,18.89,84.94
201508311433,18.93,85.18
201508311453,19.34,84.25
201508311513,18.87,85.33
201508311533,18.53,86.10
201508311553,18.70,85.68
201508311613,18.56,86.38
201508311633,18.55,86.40
201508311653,18.38,86.07
201508311733,17.71,88.05
201508311753,17.79,87.54
201508311810,17.32,88.72
201508311830,17.24,88.41
201508311853,17.22,87.24
201509011610,,
201509011651,20.83,71.90
201509011732,20.14,73.05
201509011828,17.38,84.94
201509020510,20.56,72.85
201509021012,23.98,64.28
201509030913,21.18,60.98
201509030931,21.28,58.10
201509031013,20.85,72.92
201509031033,22.27,63.45
201509031109,21.96,58.07
201509031133,22.42,57.08
201509031150,22.25,58.29
201509031210,22.21,58.71
201509031228,21.69,59.79
201509031249,22.24,60.21
201509031307,22.16,60.81
201509031333,22.38,60.01
201509031351,22.20,70.89
201509031412,22.34,71.09
201509031431,21.02,66.19
201509031548,19.95,67.29
201509031608,,
201509031628,19.64,68.15
201509031710,19.12,72.70
201509080831,16.98,81.67
201509081033,16.52,83.48
201509081053,16.74,82.82
201509082313,USBRH,not f
201509082332,USBRH,not f
201509090513,14.56,88.85
201509090533,14.66,88.89
201509090553,14.66,89.01
201509090611,14.56,89.08
201509090950,14.90,88.05
201509091013,14.37,88.72
201509091030,14.50,88.97
201509091050,14.72,89.04
201509091110,14.55,89.29
201509091131,14.54,89.39
201509091150,14.96,89.14
201509091211,15.51,88.76
201509091232,15.31,88.89
201509091250,15.06,89.10
201509091312,14.96,89.10
201509091332,15.20,88.85
201509091353,15.94,88.19
201509091412,16.52,88.32
201509091433,17.39,87.11
201509091510,19.52,80.06
201509091533,20.30,77.40
201509091548,19.73,79.24
201509091653,20.42,74.97
201509091713,,
201509091733,20.38,74.04
201509091753,19.77,75.16
201509091810,19.52,76.95
201509091833,19.43,76.85
201509091853,19.74,75.16
201509100533,15.61,82.85
201509100553,15.71,82.80
201509100612,15.68,83.61
201509100632,17.11,79.64
201509100653,16.95,79.73
201509100712,17.80,74.21
201509100732,18.45,71.55
201509100753,18.18,80.34
201509100813,17.52,83.16
201509100833,18.52,78.94
201509100853,19.18,69.03
201509100912,19.29,77.19
201509100952,18.98,79.80
201509101013,19.81,77.16
201509101033,21.18,64.47
201509101133,20.74,75.14
201509101153,20.58,66.66
201509101211,21.05,63.85
201509101233,21.80,59.46
201509101252,21.64,70.97
201509101413,18.78,83.34
201509101433,18.41,84.78
201509101453,18.77,83.92
201509101513,18.48,78.04
201509101533,18.67,84.43
201509101553,18.83,84.41
201509101613,17.80,86.38
201509101633,17.94,85.31
201509101653,18.17,85.64
201509101713,17.79,86.38
201509101733,17.49,86.92
201509101753,16.96,83.65
201509101813,16.88,83.03
201509101830,16.68,83.43
201509101853,16.73,83.72
201509110513,14.00,88.81
201509110533,14.23,88.72
201509110553,14.30,88.43
201509110653,14.60,88.05
201509110713,14.92,87.75
201509110733,14.72,87.11
201509110753,16.35,86.55
201509110813,16.97,83.43
201509110832,17.70,81.30
201509110853,18.24,81.05
201509110913,18.19,79.50
201509110933,17.99,82.10
201509110953,16.93,83.45
201509111013,17.66,82.85
201509111033,18.77,79.50
201509111050,18.55,81.62
201509111113,18.72,79.59
201509111148,18.66,80.06
201509111812,15.20,83.97
201509111833,15.23,80.34
201509111851,14.21,81.71
201509120513,11.81,88.97
201509120533,11.72,88.64
201509120553,11.58,88.34
201509120613,11.74,88.17
201509120633,12.02,87.92
201509120653,11.94,87.94
201509120713,12.14,86.74
201509120733,13.72,84.89
201509120753,14.71,82.78
201509120813,16.24,77.81
201509120833,16.35,78.19
201509121311,21.38,73.99
201509121653,18.19,76.06
201509121713,18.48,75.72
201509121728,17.70,77.57
201509121752,18.18,75.74
201509121808,17.34,79.01
201509121828,16.71,81.71
201509130510,13.54,80.48
201509130530,14.09,76.71
201509130711,16.43,67.32
201509130753,17.20,62.72
201509130813,17.57,59.65
201509130833,17.64,58.60
201509130853,17.62,57.28
201509130913,17.74,56.21
201509130933,18.16,54.12
201509130953,18.12,55.95
201509131013,18.01,57.22
201509131033,18.48,56.52
201509131050,18.65,57.20
201509131113,18.92,58.29
201509131813,13.96,88.19
201509131833,13.73,88.68
201509131853,13.81,88.26
201509161032,18.58,75.43
201509161108,19.40,72.95
201509161149,18.62,75.26
201509161213,19.50,72.47
201509161530,16.16,73.52
201509161553,16.26,73.00
201509161613,15.71,68.77
201509161633,15.20,70.84
201509161651,15.06,70.03
201509161713,15.49,70.59
201509161753,14.36,78.85
201509161853,14.45,77.57
201509170513,14.15,76.13
201509170533,14.12,76.23
201509170553,13.58,78.42
201509170613,13.10,80.80
201509170633,13.30,81.05
201509170652,12.84,81.71
201509170713,13.42,79.59
201509170731,13.22,80.52
201509170753,12.70,82.40
201509170813,13.16,81.26
201509170832,13.84,78.94
201509170853,14.29,76.76
201509170913,14.88,78.75
201509170933,13.65,86.64
201509170953,13.68,86.74
201509171013,13.82,86.96
201509171033,13.73,86.68
201509171053,14.86,82.17
201509171113,15.25,78.19
201509171133,15.68,76.40
201509171151,15.54,77.95
201509171213,15.85,76.40
201509171233,15.82,76.40
201509171252,15.68,77.09
201509171311,15.66,77.54
201509171333,15.68,78.66
201509171353,15.38,79.69
201509171413,15.21,79.64
201509171433,15.03,80.89
201509171453,14.96,80.04
201509171513,14.71,80.27
201509171533,15.12,79.27
201509171553,14.66,81.65
201509171613,14.24,82.62
201509171633,14.42,81.83
201509171653,14.76,80.89
201509171713,14.34,83.27
201509171733,14.85,80.38
201509171753,15.23,77.90
201509171813,15.17,78.44
201509171833,14.94,79.87
201509171851,14.90,79.76
201509200913,16.13,69.62
201509200933,15.99,76.08
201509200953,16.12,77.73
201509201013,16.64,75.77
201509201031,16.38,76.59
201509201053,17.62,74.16
201509201113,18.33,69.46
201509201133,19.22,69.03
201509201153,19.02,68.07
201509201211,17.64,71.47
201509201230,18.31,70.21
201509201253,18.56,69.26
201509201313,17.77,71.65
201509201330,18.99,68.98
201509201353,19.48,68.28
201509201413,18.18,71.27
201509201431,18.15,71.55
201509201453,17.78,73.69
201509201513,17.04,74.87
201509201533,16.38,76.66
201509201553,16.05,79.15
201509201613,16.12,80.61
201509201633,15.89,81.81
201509201653,15.86,81.39
201509201713,15.64,82.21
201509201733,15.26,83.43
201509201753,14.96,84.28
201509201813,14.64,85.11
201509201833,14.45,85.68
201509201852,14.12,86.29
201509210513,11.98,87.54
201509210533,12.38,85.84
201509210553,11.86,87.04
201509210613,12.61,84.01
201509210633,12.93,83.12
201509210653,13.09,84.48
201509210713,13.60,83.50
201509210733,14.45,81.76
201509210753,14.33,81.85
201509210813,16.81,78.04
201509210833,15.54,79.34
201509210853,15.78,79.15
201509210913,16.12,79.36
201509210932,15.23,82.01
201509210953,15.54,81.51
201509211013,16.92,77.71
201509211033,17.27,77.04
201509211053,18.16,74.06
201509211113,18.86,72.90
201509211133,19.54,71.04
201509211153,19.89,70.36
201509211212,18.59,74.08
201509211233,17.49,77.54
201509211253,17.42,77.85
201509211313,17.11,78.09
201509211333,17.39,78.00
201509211353,18.42,76.08
201509211413,17.96,75.72
201509211433,18.92,75.11
201509211453,17.82,78.11
201509211512,18.37,77.19
201509211533,17.08,80.52
201509211553,16.56,82.12
201509211613,16.09,82.49
201509211633,16.08,83.74
201509211653,15.78,84.21
201509211713,15.35,85.16
201509211733,15.14,85.90
201509211753,15.04,85.57
201509211813,14.60,87.11
201509211833,14.64,86.55
201509211853,14.24,86.98
201509220753,13.40,58.04
201509220813,14.47,61.22
201509220833,14.94,58.26
201509220853,15.75,57.53
201509220913,16.45,54.84
201509220933,17.38,56.58
201509220953,16.43,58.04
201509221013,16.37,63.88
201509221033,16.80,65.58
201509221053,17.34,67.08
201509221113,17.77,67.03
201509221133,18.01,67.53
201509221152,18.22,67.81
201509221213,18.39,65.45
201509221232,18.40,66.85
201509221253,18.42,65.40
201509221313,18.30,64.20
201509221333,18.28,66.48
201509221353,18.34,67.66
201509221413,18.15,66.61
201509221433,18.04,66.40
201509221453,17.40,64.12
201509221513,16.70,63.31
201509221533,15.68,65.66
201509221553,14.98,70.97
201509221613,14.70,72.82
201509221633,14.48,72.42
201509221653,14.17,75.36
201509221713,13.94,77.81
201509221733,13.62,79.06
201509221753,13.28,82.24
201509221813,13.28,81.21
201509221833,13.48,80.04
201509221853,14.22,69.21
201509230513,13.43,73.69
201509230533,13.60,72.20
201509230553,13.50,73.47
201509230613,13.25,73.64
201509230633,13.36,72.15
201509230653,13.56,71.82
201509230713,13.28,76.80
201509230733,14.24,75.65
201509230753,15.75,72.57
201509230813,16.61,69.82
201509230833,16.28,72.75
201509230853,16.18,73.29
201509230913,16.90,71.32
201509230933,17.08,72.32
201509230953,17.63,71.19
201509231013,17.78,72.15
201509231033,18.00,72.75
201509231053,18.64,69.41
201509231113,19.20,70.10
201509231133,19.46,70.08
201509231153,20.16,68.36
201509231213,20.33,67.60
201509231233,20.47,67.14
201509231253,19.90,68.80
201509231313,20.32,69.82
201509231333,20.28,59.18
201509231353,19.29,71.87
201509231413,18.31,63.23
201509231433,18.13,62.83
201509231453,18.03,62.31
201509231513,17.56,64.97
201509231533,17.35,65.90
201509231553,17.02,66.93
201509231613,16.48,67.84
201509231633,16.20,69.00
201509231652,15.74,69.54
201509231712,15.41,69.92
201509231733,15.35,71.09
201509231753,15.11,70.66
201509231813,15.04,69.75
201509231833,14.93,70.46
201509231853,15.10,69.54
201509240733,12.24,68.95
201509240753,12.76,71.40
201509240813,12.78,71.72
201509240833,13.16,73.54
201509240853,13.14,74.28
201509240913,13.38,76.28
201509240933,14.13,58.99
201509240953,14.64,58.10
201509241013,14.78,68.43
201509241033,14.82,72.70
201509241052,14.56,75.38
201509241113,14.02,77.57
201509241133,13.90,65.53
201509241153,13.89,64.81
201509241213,14.19,63.77
201509241233,13.98,64.47
201509241253,13.90,64.31
201509241313,13.39,68.38
201509241332,13.00,69.39
201509241353,12.63,73.86
201509241413,12.16,75.67
201509241433,12.14,79.06
201509241451,11.59,83.79
201509241513,11.63,75.99
201509241533,11.64,74.04
201509241613,11.34,76.47
201509241633,11.24,78.56
201509241652,11.28,81.49
201509241713,11.80,73.07
201509241730,11.06,76.92
201509241753,11.40,77.97
201509241813,11.83,79.08
201509241833,12.34,75.89
201509241852,12.57,76.03
201509250509,12.52,84.39
201509250530,12.14,85.33
201509250552,11.95,88.26
201509250613,11.78,88.72
201509250632,12.14,85.64
201509250653,12.12,87.58
201509250713,11.78,89.10
201509250732,11.90,88.97
201509250753,12.14,88.89
201509250813,12.14,88.78
201509250833,12.18,88.89
201509250853,13.56,83.81
201509250911,14.17,81.76
201509250933,14.15,80.41
201509250952,13.85,80.57
201509251013,14.08,79.41
201509251033,14.10,79.69
201509251051,13.60,82.62
201509251109,13.48,82.71
201509251133,13.73,82.80
201509251150,13.40,84.76
201509251213,14.09,80.78
201509251232,13.99,81.07
201509251311,14.26,80.57
201509251332,14.33,79.62
201509251353,14.72,78.30
201509251413,14.64,78.07
201509251433,14.92,77.09
201509251453,14.78,78.23
201509251513,15.31,75.99
201509251533,15.35,75.36
201509251553,15.37,74.48
201509251613,15.46,75.60
201509251653,15.38,75.26
201509251713,15.28,75.89
201509251733,15.32,73.76
201509251753,15.38,74.21
201509251813,15.40,74.21
201509251833,15.38,74.50
201509251853,15.18,80.15
201509260513,13.43,88.74
201509260533,13.49,88.64
201509260553,13.63,88.13
201509260613,13.78,87.92
201509260632,14.01,87.83
201509260653,14.21,87.62
201509260713,14.64,87.02
201509260733,14.95,86.59
201509260753,14.88,86.98
201509260813,14.58,87.43
201509260833,15.44,86.59
201509260853,15.97,84.36
201509260913,16.66,84.67
201509260933,16.78,83.25
201509260953,16.88,82.71
201509261013,15.77,85.64
201509261033,16.77,84.50
201509261053,17.66,81.83
201509261113,18.06,80.41
201509261133,17.57,80.89
201509261153,17.10,81.90
201509261213,16.85,83.39
201509261233,16.87,83.07
201509261253,16.94,83.21
201509261313,16.27,84.78
201509261333,16.00,85.79
201509261353,15.85,86.42
201509261412,16.02,86.29
201509261433,16.11,85.79
201509261453,16.14,86.07
201509261513,16.15,85.99
201509261533,16.22,85.94
201509261553,16.52,85.53
201509261613,15.84,86.81
201509261633,15.92,86.64
201509261653,15.78,87.26
201509261713,15.72,87.19
201509261733,15.23,88.05
201509261753,15.31,87.75
201509261813,15.27,87.75
201509261833,15.14,87.88
201509261853,15.00,88.11
201509270513,13.94,88.70
201509270532,13.83,88.87
201509270552,13.99,88.85
201509270930,14.60,88.81
201509271132,16.51,83.45
201509271153,15.82,84.01
201509271251,14.82,87.71
201509271312,14.18,88.38
201509271430,15.69,85.51
201509271631,15.02,86.10
201509271649,14.50,87.19
201509271713,15.10,85.77
201509271732,14.28,87.49
201509271753,14.08,87.07
201509271813,13.46,88.09
201509271833,12.72,87.94
201509271853,12.27,87.19
201509280513,11.60,88.72
201509280533,11.37,88.57
201509280553,11.42,88.53
201509280613,11.60,88.09
201509280633,11.56,88.22
201509280653,11.66,87.75
201509280713,11.66,88.47
201509280733,13.49,84.87
201509280753,13.85,81.81
201509280813,14.40,81.71
201509280833,14.70,81.76
201509280910,16.15,76.92
201509280933,16.70,77.33
201509280953,16.55,77.62
201509281033,15.75,81.17
201509281053,15.90,80.34
201509281113,16.06,80.66
201509281133,16.70,79.31
201509281150,17.25,77.88
201509281213,16.68,79.17
201509281233,16.56,79.78
201509281251,17.91,77.52
201509281313,17.02,77.88
201509281329,16.06,80.78
201509281353,17.07,79.87
201509281413,17.28,78.19
201509281433,16.97,78.07
201509281453,16.46,80.48
201509281513,16.37,78.54
201509281533,15.36,81.30
201509281553,14.96,82.67
201509281613,14.58,83.70
201509281633,14.14,76.13
201509281653,13.70,80.75
201509281713,13.92,81.65
201509281733,13.55,81.17
201509281753,13.41,84.45
201509281813,12.97,84.10
201509281833,12.50,85.42
201509281853,12.13,83.07
201509290513,9.94,86.46
201509290533,9.75,82.08
201509290553,9.46,81.76
201509290613,8.99,81.35
201509290633,8.40,84.61
201509290653,8.38,82.82
201509290713,7.95,77.85
201509290733,9.70,69.69
201509290752,10.68,70.18
201509290813,10.66,71.47
201509290833,11.98,65.50
201509290853,12.01,55.04
201509290913,12.95,58.54
201509290933,12.98,59.65
201509290953,12.92,68.62
201509291013,13.22,68.10
